executive_order_number,title,publication_date,signing_date,citation,document_number,executive_order_notes,html_url
13339,Increasing Economic Opportunity and Business Participation of Asian Americans and Pacific Islanders,05/17/2004,2004-05-13,69 FR 28037, 04-11271,"Amended by: EO 13403, May 12, 2006; Superseded by: EO 13515, October 14, 2009; EO 14031, May 28, 2021",https://www.federalregister.gov/documents/2004/05/17/04-11271/increasing-economic-opportunity-and-business-participation-of-asian-americans-and-pacific-islanders
13340,Establishment of Great Lakes Interagency Task Force and Promotion of a Regional Collaboration of National Significance for the Great Lakes,05/20/2004,2004-05-18,69 FR 29043, 04-11592,"",https://www.federalregister.gov/documents/2004/05/20/04-11592/establishment-of-great-lakes-interagency-task-force-and-promotion-of-a-regional-collaboration-of
13341,"Further Amendment to Executive Order 11023, Providing for the Performance by the Secretary of Commerce of Certain Functions Relating to the National Oceanic and Atmospheric Administration",05/25/2004,2004-05-20,69 FR 29843, 04-11991,"",https://www.federalregister.gov/documents/2004/05/25/04-11991/further-amendment-to-executive-order-11023-providing-for-the-performance-by-the-secretary-of
13342,Responsibilities of the Departments of Commerce and Veterans Affairs and the Small Business Administration With Respect to Faith-Based and Community Initiatives,06/03/2004,2004-06-01,69 FR 31509, 04-12745,"Amended by: EO 14015, February 14, 2021",https://www.federalregister.gov/documents/2004/06/03/04-12745/responsibilities-of-the-departments-of-commerce-and-veterans-affairs-and-the-small-business
13343,"Providing for the Closing of Government Departments and Agencies on June 11, 2004",06/08/2004,2004-06-06,69 FR 32245, 04-13123,"See: EO 11582, February 11, 1971",https://www.federalregister.gov/documents/2004/06/08/04-13123/providing-for-the-closing-of-government-departments-and-agencies-on-june-11-2004
13344,Amending Executive Order 13261 on the Order of Succession in the Environmental Protection Agency,07/09/2004,2004-07-07,69 FR 41747, 04-15787,"See: EO 11582, February 11, 1971",https://www.federalregister.gov/documents/2004/07/09/04-15787/amending-executive-order-13261-on-the-order-of-succession-in-the-environmental-protection-agency
13345,Assigning Foreign Affairs Functions and Implementing the Enterprise for the Americas Initiative and the Tropical Forest Conservation Act,07/13/2004,2004-07-08,69 FR 41901, 04-15933,"See: EO 11269, February 14, 1966; Revokes: EO 12757, March 19, 1991; EO 12823, December 3, 1992; EO 13028, December 3, 1996; EO 13131, July 22, 1999",https://www.federalregister.gov/documents/2004/07/13/04-15933/assigning-foreign-affairs-functions-and-implementing-the-enterprise-for-the-americas-initiative-and
13346,"Delegation of Certain Waiver, Determination, Certification, Recommendation, and Reporting Functions",07/13/2004,2004-07-08,69 FR 41905, 04-15934,"Amends: EO 12163, September 29, 1979; EO 13277, November 19, 2002; See: EO 13419, December 20, 2006",https://www.federalregister.gov/documents/2004/07/13/04-15934/delegation-of-certain-waiver-determination-certification-recommendation-and-reporting-functions
13347,Individuals With Disabilities in Emergency Preparedness,07/26/2004,2004-07-22,69 FR 44573, 04-17150,"",https://www.federalregister.gov/documents/2004/07/26/04-17150/individuals-with-disabilities-in-emergency-preparedness
13348,Blocking Property of Certain Persons and Prohibiting the Importation of Certain Goods from Liberia,07/27/2004,2004-07-22,69 FR 44885, 04-17205,"See: Notice of July 19, 2005; Notice of July 18, 2006; Notice of July 19, 2007; Notice of July 16, 2008; Notice of July 16, 2009; Notice of July 19, 2010 
Revoked by: EO 13710, November 12, 2015",https://www.federalregister.gov/documents/2004/07/27/04-17205/blocking-property-of-certain-persons-and-prohibiting-the-importation-of-certain-goods-from-liberia
13349,Amending Executive Order 13226 To Designate the President's Council of Advisors on Science and Technology To Serve as the National Nanotechnology Advisory Panel,07/27/2004,2004-07-23,69 FR 44891, 04-17204,"Amends: EO 13326, September 30, 2001",https://www.federalregister.gov/documents/2004/07/27/04-17204/amending-executive-order-13226-to-designate-the-presidents-council-of-advisors-on-science-and
13350,"Termination of Emergency Declared in Executive Order 12722 With Respect to Iraq and Modification of Executive Order 13290, Executive Order 13303, and Executive Order 13315",07/30/2004,2004-07-29,69 FR 46055, 04-17636,"Revokes: EO 12722, August 2, 1990; EO 12724, August 9, 1990; EO 12734, November 14, 1990; EO 12743, January 18, 1991; EO 12751, February 14, 1991; EO 12817, October 21, 1992 
Amends: EO 13290, March 20, 2003 
Supersedes in part: EO 13315, August 28, 2003 
See: EO 13303, May 22, 2003; EO 13364, November 29, 2004; EO 13438, July 17, 2007; Notice of May 19, 2005; Notice of May 18, 2006; Notice of May 18, 2007; Notice of May 20, 2008; Notice of May 19, 2009; Notice of May 12, 2010",https://www.federalregister.gov/documents/2004/07/30/04-17636/termination-of-emergency-declared-in-executive-order-12722-with-respect-to-iraq-and-modification-of
13351,Establishing an Emergency Board To Investigate a Dispute Between the Southeastern Pennsylvania Transportation Authority and Its Conductors Represented by the United Transportation Union,08/12/2004,2004-08-09,69 FR 50047, 04-18575,"See: EO 13334, April 12, 2004; EO 13810, September 20, 2017",https://www.federalregister.gov/documents/2004/08/12/04-18575/establishing-an-emergency-board-to-investigate-a-dispute-between-the-southeastern-pennsylvania
13352,Facilitation of Cooperative Conservation,08/30/2004,2004-08-26,69 FR 52989, 04-19909,"",https://www.federalregister.gov/documents/2004/08/30/04-19909/facilitation-of-cooperative-conservation
13353,Establishing the President's Board on Safeguarding Americans' Civil Liberties,09/01/2004,2004-08-27,69 FR 53585, 04-20049,"",https://www.federalregister.gov/documents/2004/09/01/04-20049/establishing-the-presidents-board-on-safeguarding-americans-civil-liberties
13354,National Counterterrorism Center,09/01/2004,2004-08-27,69 FR 53589, 04-20050,"Revoked by: EO 13470, July 30, 2008, read in conjunction with EO 12333, December 4, 1981
See: EO 12333, December 12, 1981; EO 12958, April 17, 1995; EO 13470, July 30, 2008",https://www.federalregister.gov/documents/2004/09/01/04-20050/national-counterterrorism-center
13355,Strengthened Management of the Intelligence Community,09/01/2004,2004-08-27,69 FR 53593, 04-20051,"See: EO 13470, July 30, 2008; Amends: EO 12333, December 12, 1981; Revoked by: EO 13470, July 30, 2008, read in conjunction with EO 12333, December 4, 1981",https://www.federalregister.gov/documents/2004/09/01/04-20051/strengthened-management-of-the-intelligence-community
13356,Strengthening the Sharing of Terrorism Information To Protect Americans,09/01/2004,2004-08-27,69 FR 53599, 04-20052,"See: EO 12333, December 12, 1981; EO 12958, April 17, 1995; EO 13311, July 29, 2003 
Revoked by: EO 13388, October 25, 2005",https://www.federalregister.gov/documents/2004/09/01/04-20052/strengthening-the-sharing-of-terrorism-information-to-protect-americans
13357,Termination of Emergency Declared in Executive Order 12543 With Respect to the Policies and Actions of the,09/22/2004,2004-09-20,69 FR 56665, 04-21411,"Revokes: EO 12538, November 15, 1985; EO 12543, January 7, 1986; EO 12544, January 8, 1986; EO 12801, April 15, 1992",https://www.federalregister.gov/documents/2004/09/22/04-21411/termination-of-emergency-declared-in-executive-order-12543-with-respect-to-the-policies-and-actions
13358,"Assignment of Functions Relating to Certain Appointments, Promotions, and Commissions in the Armed Forces",09/30/2004,2004-09-28,69 FR 58797, 04-22212,"",https://www.federalregister.gov/documents/2004/09/30/04-22212/assignment-of-functions-relating-to-certain-appointments-promotions-and-commissions-in-the-armed
13359,"Amendment to Executive Order 13173, Interagency Task Force on the Economic Development of the Central San Joaquin Valley",10/25/2004,2004-10-20,69 FR 62391, 04-23994,"Amends: EO 13173, October 25, 2000",https://www.federalregister.gov/documents/2004/10/25/04-23994/amendment-to-executive-order-13173-interagency-task-force-on-the-economic-development-of-the-central
13360,Providing Opportunities for Service-Disabled Veteran Businesses To Increase Their Federal Contracting and Subcontracting,10/26/2004,2004-10-20,69 FR 62549, 04-24098,"",https://www.federalregister.gov/documents/2004/10/26/04-24098/providing-opportunities-for-service-disabled-veteran-businesses-to-increase-their-federal
13361,"Assignment of Functions Under the United States Leadership Against HIV/AIDS, Tuberculosis, and Malaria Act of 2003",11/19/2004,2004-11-16,69 FR 67633, 04-25866,"Amends: EO 12163, September 29, 1979",https://www.federalregister.gov/documents/2004/11/19/04-25866/assignment-of-functions-under-the-united-states-leadership-against-hivaids-tuberculosis-and-malaria
13362,Designation of Additional Officers for the Department of Homeland Security Order of Succession,12/02/2004,2004-11-29,69 FR 70173, 04-26684,"Revoked by: EO 13442, August 13, 2007; See: EO 13286, February 28, 2003",https://www.federalregister.gov/documents/2004/12/02/04-26684/designation-of-additional-officers-for-the-department-of-homeland-security-order-of-succession
13363,Establishing the Afghanistan and Iraq Campaign Medals,12/02/2004,2004-11-29,69 FR 70175, 04-26685,"See: EO 13289, March 12, 2003",https://www.federalregister.gov/documents/2004/12/02/04-26685/establishing-the-afghanistan-and-iraq-campaign-medals
13364,Modifying the Protection Granted to the Development Fund for Iraq and Certain Property in Which Iraq Has an Interest and Protecting the Central Bank of Iraq,12/02/2004,2004-11-29,69 FR 70177, 04-26686,"Amends: EO 13303, May 22, 2003 
See: EO 13315, August 28, 2003; EO 13350, July 29, 2004; EO 13438, July 17, 2007; Notice of May 19, 2005; Notice of May 18, 2006; Notice of May 18, 2007; Notice of May 20, 2008; Notice of May 19, 2009; Notice of May 12, 2010",https://www.federalregister.gov/documents/2004/12/02/04-26686/modifying-the-protection-granted-to-the-development-fund-for-iraq-and-certain-property-in-which-iraq
13365,"2004 Amendments to the Manual for Courts-Martial, United States",12/08/2004,2004-12-03,69 FR 71333, 04-27076,"Amends: EO 12473, April 13, 1984",https://www.federalregister.gov/documents/2004/12/08/04-27076/2004-amendments-to-the-manual-for-courts-martial-united-states
13366,Committee on Ocean Policy,12/21/2004,2004-12-17,69 FR 76591, 04-28079,"Revoked by: EO 13547, July 19, 2010",https://www.federalregister.gov/documents/2004/12/21/04-28079/committee-on-ocean-policy
13367,United States-Mexico Border Health Commission,12/27/2004,2004-12-21,69 FR 77605, 04-28404,"",https://www.federalregister.gov/documents/2004/12/27/04-28404/united-states-mexico-border-health-commission
