executive_order_number,title,publication_date,signing_date,citation,document_number,executive_order_notes,html_url
13610,Identifying and Reducing Regulatory Burdens,05/14/2012,2012-05-10,77 FR 28469, 2012-11798,"See: EO 12866, September 30, 1993; EO 13563, January 18, 2011; EO 13636, February 12, 2013; EO 13707, September 15, 2015",https://www.federalregister.gov/documents/2012/05/14/2012-11798/identifying-and-reducing-regulatory-burdens
13611,"Blocking Property of Persons Threatening the Peace, Security, or Stability of Yemen",05/18/2012,2012-05-16,77 FR 29533, 2012-12225,"",https://www.federalregister.gov/documents/2012/05/18/2012-12225/blocking-property-of-persons-threatening-the-peace-security-or-stability-of-yemen
13612,Providing an Order of Succession Within the Department of Agriculture,05/24/2012,2012-05-21,77 FR 31153, 2012-12881,"Revokes: EO 13542, May 13, 2010",https://www.federalregister.gov/documents/2012/05/24/2012-12881/providing-an-order-of-succession-within-the-department-of-agriculture
13613,Providing an Order of Succession Within the Department of Commerce,05/24/2012,2012-05-21,77 FR 31155, 2012-12882,"Revokes: EO 13242, December 18, 2001",https://www.federalregister.gov/documents/2012/05/24/2012-12882/providing-an-order-of-succession-within-the-department-of-commerce
13614,Providing an Order of Succession Within the Environmental Protection Agency,05/24/2012,2012-05-21,77 FR 31157, 2012-12883,"Revokes: EO 13261, March 19, 2002; EO 13344, July 7, 2004",https://www.federalregister.gov/documents/2012/05/24/2012-12883/providing-an-order-of-succession-within-the-environmental-protection-agency
13615,Providing an Order of Succession Within the Office of Management and Budget,05/24/2012,2012-05-21,77 FR 31159, 2012-12889,"Revokes: EO 13370, January 13, 2005",https://www.federalregister.gov/documents/2012/05/24/2012-12889/providing-an-order-of-succession-within-the-office-of-management-and-budget
13616,Accelerating Broadband Infrastructure Deployment,06/20/2012,2012-06-14,77 FR 36903, 2012-15183,"See: EO 13604, March 2, 2012",https://www.federalregister.gov/documents/2012/06/20/2012-15183/accelerating-broadband-infrastructure-deployment
13617,Blocking Property of the Government of the Russian Federation Relating to the Disposition of Highly Enriched Uranium Extracted From Nuclear Weapons,06/27/2012,2012-06-25,77 FR 38459, 2012-15954,"See: EO 12938, November 14, 1994; EO 13085, May 26, 1998; EO 13159, June 21, 2000
Revoked by: EO 13695, May 26, 2015",https://www.federalregister.gov/documents/2012/06/27/2012-15954/blocking-property-of-the-government-of-the-russian-federation-relating-to-the-disposition-of-highly
13618,Assignment of National Security and Emergency Preparedness Communications Functions,07/11/2012,2012-07-06,77 FR 40779, 2012-17022,"Revokes: EO 12472, April 3, 1984
Amends: EO 12382, September 13, 1982
See: EO 12333, December 4, 1981; EO 13526, December 29, 2009",https://www.federalregister.gov/documents/2012/07/11/2012-17022/assignment-of-national-security-and-emergency-preparedness-communications-functions
13619,"Blocking Property of Persons Threatening the Peace, Security, or Stability of Burma",07/13/2012,2012-07-11,77 FR 41243, 2012-17264,"Amends: EO 13448, October 18, 2007; EO 13464, April 30, 2008
See: EO 13047, May 20, 1997; EO 13310, July 28, 2003; EO 13448, October 18, 2007; EO 13464, April 30, 2008
Revoked by: EO 13742, October 7, 2016
",https://www.federalregister.gov/documents/2012/07/13/2012-17264/blocking-property-of-persons-threatening-the-peace-security-or-stability-of-burma
13620,Taking Additional Steps to Address the National Emergency With Respect to Somalia,07/24/2012,2012-07-20,77 FR 43483, 2012-18237,"See: EO 13536, April 12, 2010",https://www.federalregister.gov/documents/2012/07/24/2012-18237/taking-additional-steps-to-address-the-national-emergency-with-respect-to-somalia
13621,White House Initiative on Educational Excellence for African Americans,08/01/2012,2012-07-26,77 FR 45471, 2012-18868,"Continued by: EO 13652 , September 30, 2013; EO 13708, September 30, 2015; EO 13811, September 29, 2017 
Superseded by: EO 14050, October 19, 2021
See: EO 13532, February 26, 2010",https://www.federalregister.gov/documents/2012/08/01/2012-18868/white-house-initiative-on-educational-excellence-for-african-americans
13622,Authorizing Additional Sanctions With Respect to Iran,08/02/2012,2012-07-30,77 FR 45897, 2012-19055,"Amended by: EO 13628, October 9, 2012
See: EO 12957, March 15, 1995; EO 13628, October 9, 2012
Revoked by: EO 13716, January 16, 2016",https://www.federalregister.gov/documents/2012/08/02/2012-19055/authorizing-additional-sanctions-with-respect-to-iran
13623,Preventing and Responding to Violence Against Women and Girls Globally,08/16/2012,2012-08-10,77 FR 49345, 2012-20259,"",https://www.federalregister.gov/documents/2012/08/16/2012-20259/preventing-and-responding-to-violence-against-women-and-girls-globally
13624,Accelerating Investment in Industrial Energy Efficiency,09/05/2012,2012-08-30,77 FR 54779, 2012-22030,"",https://www.federalregister.gov/documents/2012/09/05/2012-22030/accelerating-investment-in-industrial-energy-efficiency
13625,"Improving Access to Mental Health Services for Veterans, Service Members, and Military Families",09/05/2012,2012-08-31,77 FR 54783, 2012-22062,"",https://www.federalregister.gov/documents/2012/09/05/2012-22062/improving-access-to-mental-health-services-for-veterans-service-members-and-military-families
13626,Gulf Coast Ecosystem Restoration,09/13/2012,2012-09-10,77 FR 56749, 2012-22807,"See: EO 12777, October 18,1991; EO 13554, October 5, 2010",https://www.federalregister.gov/documents/2012/09/13/2012-22807/gulf-coast-ecosystem-restoration
13627,Strengthening Protections Against Trafficking in Persons in Federal Contracts,10/02/2012,2012-09-25,77 FR 60029, 2012-24374,"",https://www.federalregister.gov/documents/2012/10/02/2012-24374/strengthening-protections-against-trafficking-in-persons-in-federal-contracts
13628,Authorizing the Implementation of Certain Sanctions Set Forth in the Iran Threat Reduction and Syria Human Rights Act of 2012 and Additional Sanctions With Respect to Iran,10/12/2012,2012-10-09,77 FR 62139, 2012-25236,"Amends: EO 13622, July 30, 2012
See: EO 12957, March 15, 1995; EO 12959, May 6, 1995; EO 13059, August 19, 1997; EO 13599, February 5, 2012; EO 13622, July 30, 2012
Amended by: EO 13716, January 16, 2016",https://www.federalregister.gov/documents/2012/10/12/2012-25236/authorizing-the-implementation-of-certain-sanctions-set-forth-in-the-iran-threat-reduction-and-syria
13629,Establishing the White House Homeland Security Partnership Council,11/02/2012,2012-10-26,77 FR 66353, 2012-27002,"",https://www.federalregister.gov/documents/2012/11/02/2012-27002/establishing-the-white-house-homeland-security-partnership-council
13630,Establishment of an Interagency Task Force on Commercial Advocacy,12/11/2012,2012-12-06,77 FR 73893, 2012-30060,"See: EO 13534, March 11, 2010",https://www.federalregister.gov/documents/2012/12/11/2012-30060/establishment-of-an-interagency-task-force-on-commercial-advocacy
13631,Reestablishment of Advisory Group,12/12/2012,2012-12-07,77 FR 74101, 2012-30170,"Continued by: EO 13652, September 30, 2013;
 See: EO 13544, June 10, 2010; EO 13591, November 23, 2011",https://www.federalregister.gov/documents/2012/12/12/2012-30170/reestablishment-of-advisory-group
13632,Establishing the Hurricane Sandy Rebuilding Task Force,12/14/2012,2012-12-07,77 FR 74341, 2012-30310,"",https://www.federalregister.gov/documents/2012/12/14/2012-30310/establishing-the-hurricane-sandy-rebuilding-task-force
13633,"Closing of Executive Departments and Agencies of the Federal Government on Monday, December 24, 2012",12/28/2012,2012-12-21,77 FR 76339, 2012-31225,"",https://www.federalregister.gov/documents/2012/12/28/2012-31225/closing-of-executive-departments-and-agencies-of-the-federal-government-on-monday-december-24-2012
13634,Reestablishment of Advisory Commission,12/31/2012,2012-12-21,77 FR 77249, 2012-31574,"Continued by: EO 13652, September 30, 2013;
 See: EO 13555, October 19, 2010",https://www.federalregister.gov/documents/2012/12/31/2012-31574/reestablishment-of-advisory-commission
