citation,document_number,end_page,executive_order_notes,executive_order_number,html_url,pdf_url,publication_date,signing_date,start_page,title
82 FR 12499, 2017-04357,12502,"Revokes: EO 13532, February 26, 2010
Continued by: EO 13811, September 29, 2017 
Superseded by: EP 14041, September 3, 2021",13779,https://www.federalregister.gov/documents/2017/03/03/2017-04357/white-house-initiative-to-promote-excellence-and-innovation-at-historically-black-colleges-and,https://www.govinfo.gov/content/pkg/FR-2017-03-03/pdf/2017-04357.pdf,03/03/2017,2017-02-28,12499,White House Initiative To Promote Excellence and Innovation at Historically Black Colleges and Universities
82 FR 13209, 2017-04837,13219,"See: EO 13769, January 27, 2017; EO 13815, October 24, 2017",13780,https://www.federalregister.gov/documents/2017/03/09/2017-04837/protecting-the-nation-from-foreign-terrorist-entry-into-the-united-states,https://www.govinfo.gov/content/pkg/FR-2017-03-09/pdf/2017-04837.pdf,03/09/2017,2017-03-06,13209,Protecting the Nation From Foreign Terrorist Entry Into the United States
82 FR 13959, 2017-05399,13960,"See: EO 13807, August 15, 2017",13781,https://www.federalregister.gov/documents/2017/03/16/2017-05399/comprehensive-plan-for-reorganizing-the-executive-branch,https://www.govinfo.gov/content/pkg/FR-2017-03-16/pdf/2017-05399.pdf,03/16/2017,2017-03-13,13959,Comprehensive Plan for Reorganizing the Executive Branch
82 FR 15607, 2017-06382,15607,"Revokes: EO 13673, July 31, 2014; EO 13738, August 23, 2016
Revokes in part: EO 13683, December 11, 2014
See: EO 13771, January 30, 2017",13782,https://www.federalregister.gov/documents/2017/03/30/2017-06382/revocation-of-federal-contracting-executive-orders,https://www.govinfo.gov/content/pkg/FR-2017-03-30/pdf/2017-06382.pdf,03/30/2017,2017-03-27,15607,Revocation of Federal Contracting Executive Orders
82 FR 16093, 2017-06576,16097,"Revokes: EO 13653, November 1, 2013
See: EO 13790, April 25, 2017; EO 13817, December 20, 2017; Revoked by: EO 13990, January 20, 2021",13783,https://www.federalregister.gov/documents/2017/03/31/2017-06576/promoting-energy-independence-and-economic-growth,https://www.govinfo.gov/content/pkg/FR-2017-03-31/pdf/2017-06576.pdf,03/31/2017,2017-03-28,16093,Promoting Energy Independence and Economic Growth
82 FR 16283, 2017-06716,16285,"",13784,https://www.federalregister.gov/documents/2017/04/03/2017-06716/establishing-the-presidents-commission-on-combating-drug-addiction-and-the-opioid-crisis,https://www.govinfo.gov/content/pkg/FR-2017-04-03/pdf/2017-06716.pdf,04/03/2017,2017-03-29,16283,Establishing the President's Commission on Combating Drug Addiction and the Opioid Crisis
82 FR 16719, 2017-06967,16720,"",13785,https://www.federalregister.gov/documents/2017/04/05/2017-06967/establishing-enhanced-collection-and-enforcement-of-antidumping-and-countervailing-duties-and,https://www.govinfo.gov/content/pkg/FR-2017-04-05/pdf/2017-06967.pdf,04/05/2017,2017-03-31,16719,Establishing Enhanced Collection and Enforcement of Antidumping and Countervailing Duties and Violations of Trade and Customs Laws
82 FR 16721, 2017-06968,16722,"",13786,https://www.federalregister.gov/documents/2017/04/05/2017-06968/omnibus-report-on-significant-trade-deficits,https://www.govinfo.gov/content/pkg/FR-2017-04-05/pdf/2017-06968.pdf,04/05/2017,2017-03-31,16721,Omnibus Report on Significant Trade Deficits
82 FR 16723, 2017-06971,16724,"Revokes: EO 13775, February 9, 2017",13787,https://www.federalregister.gov/documents/2017/04/05/2017-06971/providing-an-order-of-succession-within-the-department-of-justice,https://www.govinfo.gov/content/pkg/FR-2017-04-05/pdf/2017-06971.pdf,04/05/2017,2017-03-31,16723,Providing an Order of Succession Within the Department of Justice
82 FR 18837, 2017-08311,18839,"See: EO 13797, April 29, 2017; Revoked by: EO 14005, January 25, 2021",13788,https://www.federalregister.gov/documents/2017/04/21/2017-08311/buy-american-and-hire-american,https://www.govinfo.gov/content/pkg/FR-2017-04-21/pdf/2017-08311.pdf,04/21/2017,2017-04-18,18837,Buy American and Hire American
82 FR 19317, 2017-08586,19318,"See: EO 12866, September 30, 1993",13789,https://www.federalregister.gov/documents/2017/04/26/2017-08586/identifying-and-reducing-tax-regulatory-burdens,https://www.govinfo.gov/content/pkg/FR-2017-04-26/pdf/2017-08586.pdf,04/26/2017,2017-04-21,19317,Identifying and Reducing Tax Regulatory Burdens
82 FR 20237, 2017-08818,20239,"See: EO 13771, January 30, 2017; EO 13778, February 28, 2017; EO 13783, March 28, 2017
Revokes: EO 13575, June 9, 2011",13790,https://www.federalregister.gov/documents/2017/04/28/2017-08818/promoting-agriculture-and-rural-prosperity-in-america,https://www.govinfo.gov/content/pkg/FR-2017-04-28/pdf/2017-08818.pdf,04/28/2017,2017-04-25,20237,Promoting Agriculture and Rural Prosperity in America
82 FR 20427, 2017-08905,20428,"",13791,https://www.federalregister.gov/documents/2017/05/01/2017-08905/enforcing-statutory-prohibitions-on-federal-control-of-education,https://www.govinfo.gov/content/pkg/FR-2017-05-01/pdf/2017-08905.pdf,05/01/2017,2017-04-26,20427,Enforcing Statutory Prohibitions on Federal Control of Education
82 FR 20429, 2017-08908,20431,"Revoked by: EO 13990, January 20, 2021",13792,https://www.federalregister.gov/documents/2017/05/01/2017-08908/review-of-designations-under-the-antiquities-act,https://www.govinfo.gov/content/pkg/FR-2017-05-01/pdf/2017-08908.pdf,05/01/2017,2017-04-26,20429,Review of Designations Under the Antiquities Act
82 FR 20539, 2017-08990,20540,"",13793,https://www.federalregister.gov/documents/2017/05/02/2017-08990/improving-accountability-and-whistleblower-protection-at-the-department-of-veterans-affairs,https://www.govinfo.gov/content/pkg/FR-2017-05-02/pdf/2017-08990.pdf,05/02/2017,2017-04-27,20539,Improving Accountability and Whistleblower Protection at the Department of Veterans Affairs
82 FR 20811, 2017-09083,20813,"",13794,https://www.federalregister.gov/documents/2017/05/03/2017-09083/establishment-of-the-american-technology-council,https://www.govinfo.gov/content/pkg/FR-2017-05-03/pdf/2017-09083.pdf,05/03/2017,2017-04-28,20811,Establishment of the American Technology Council
82 FR 20815, 2017-09087,20818,"Revokes: EO 13754, December 9, 2016; Revoked by: EO 13990, January 20, 2021",13795,https://www.federalregister.gov/documents/2017/05/03/2017-09087/implementing-an-america-first-offshore-energy-strategy,https://www.govinfo.gov/content/pkg/FR-2017-05-03/pdf/2017-09087.pdf,05/03/2017,2017-04-28,20815,Implementing an America-First Offshore Energy Strategy
82 FR 20819, 2017-09156,20820,"",13796,https://www.federalregister.gov/documents/2017/05/04/2017-09156/addressing-trade-agreement-violations-and-abuses,https://www.govinfo.gov/content/pkg/FR-2017-05-04/pdf/2017-09156.pdf,05/04/2017,2017-04-29,20819,Addressing Trade Agreement Violations and Abuses
82 FR 20821, 2017-09161,20822,"See: EO 13788, April 18, 2017",13797,https://www.federalregister.gov/documents/2017/05/04/2017-09161/establishment-of-office-of-trade-and-manufacturing-policy,https://www.govinfo.gov/content/pkg/FR-2017-05-04/pdf/2017-09161.pdf,05/04/2017,2017-04-29,20821,Establishment of Office of Trade and Manufacturing Policy
82 FR 21675, 2017-09574,21676,"",13798,https://www.federalregister.gov/documents/2017/05/09/2017-09574/promoting-free-speech-and-religious-liberty,https://www.govinfo.gov/content/pkg/FR-2017-05-09/pdf/2017-09574.pdf,05/09/2017,2017-05-04,21675,Promoting Free Speech and Religious Liberty
82 FR 22389, 2017-10003,22390,"",13799,https://www.federalregister.gov/documents/2017/05/16/2017-10003/establishment-of-presidential-advisory-commission-on-election-integrity,https://www.govinfo.gov/content/pkg/FR-2017-05-16/pdf/2017-10003.pdf,05/16/2017,2017-05-11,22389,Establishment of Presidential Advisory Commission on Election Integrity
82 FR 22391, 2017-10004,22397,"See: EO 13636, February 12, 2013",13800,https://www.federalregister.gov/documents/2017/05/16/2017-10004/strengthening-the-cybersecurity-of-federal-networks-and-critical-infrastructure,https://www.govinfo.gov/content/pkg/FR-2017-05-16/pdf/2017-10004.pdf,05/16/2017,2017-05-11,22391,Strengthening the Cybersecurity of Federal Networks and Critical Infrastructure
82 FR 28229, 2017-13012,28232,"Revoked by: EO 14016, February 17, 2021",13801,https://www.federalregister.gov/documents/2017/06/20/2017-13012/expanding-apprenticeships-in-america,https://www.govinfo.gov/content/pkg/FR-2017-06-20/pdf/2017-13012.pdf,06/20/2017,2017-06-15,28229,Expanding Apprenticeships in America
82 FR 28747, 2017-13458,28748,"Amends:  EO 13597, January 19, 2012",13802,https://www.federalregister.gov/documents/2017/06/26/2017-13458/amending-executive-order-13597,https://www.govinfo.gov/content/pkg/FR-2017-06-26/pdf/2017-13458.pdf,06/26/2017,2017-06-21,28747,Amending Executive Order 13597
82 FR 31429, 2017-14378,31432,"Supersedes: EO 12675, April 20, 1989 
Revoked by: EO 14056, December 1, 2021",13803,https://www.federalregister.gov/documents/2017/07/07/2017-14378/reviving-the-national-space-council,https://www.govinfo.gov/content/pkg/FR-2017-07-07/pdf/2017-14378.pdf,07/07/2017,2017-06-30,31429,Reviving the National Space Council
82 FR 32611, 2017-14992,32612,"Amends: EO 13761, January 13, 2017
See: EO 13067, November 3, 1997; EO 13412, October 13, 2006; EO 13761, January 13, 2017; EO 14098, May 4, 2023",13804,https://www.federalregister.gov/documents/2017/07/14/2017-14992/allowing-additional-time-for-recognizing-positive-actions-by-the-government-of-sudan-and-amending,https://www.govinfo.gov/content/pkg/FR-2017-07-14/pdf/2017-14992.pdf,07/14/2017,2017-07-11,32611,Allowing Additional Time for Recognizing Positive Actions by the Government of Sudan and Amending Executive Order 13761
82 FR 34383, 2017-15680,34385,"Revoked by: EO 13811, September 29, 2017",13805,https://www.federalregister.gov/documents/2017/07/25/2017-15680/establishing-a-presidential-advisory-council-on-infrastructure,https://www.govinfo.gov/content/pkg/FR-2017-07-25/pdf/2017-15680.pdf,07/25/2017,2017-07-19,34383,Establishing a Presidential Advisory Council on Infrastructure
82 FR 34597, 2017-15860,34599,"",13806,https://www.federalregister.gov/documents/2017/07/26/2017-15860/assessing-and-strengthening-the-manufacturing-and-defense-industrial-base-and-supply-chain,https://www.govinfo.gov/content/pkg/FR-2017-07-26/pdf/2017-15860.pdf,07/26/2017,2017-07-21,34597,Assessing and Strengthening the Manufacturing and Defense Industrial Base and Supply Chain Resiliency of the United States
82 FR 40463, 2017-18134,40469,"Revokes: EO 13690, January 30, 2015
See: EO 13766, January 24, 2017; EO 13781, March 13, 2017; EO 13817, December 20, 2017; EO 14030, May 20, 2021 
Revoked by: EO 13990, January 20, 2021",13807,https://www.federalregister.gov/documents/2017/08/24/2017-18134/establishing-discipline-and-accountability-in-the-environmental-review-and-permitting-process-for,https://www.govinfo.gov/content/pkg/FR-2017-08-24/pdf/2017-18134.pdf,08/24/2017,2017-08-15,40463,Establishing Discipline and Accountability in the Environmental Review and Permitting Process for Infrastructure Projects
82 FR 41155, 2017-18468,41156,"See: EO 13692, March 8, 2015",13808,https://www.federalregister.gov/documents/2017/08/29/2017-18468/imposing-additional-sanctions-with-respect-to-the-situation-in-venezuela,https://www.govinfo.gov/content/pkg/FR-2017-08-29/pdf/2017-18468.pdf,08/29/2017,2017-08-24,41155,Imposing Additional Sanctions With Respect to the Situation in Venezuela
82 FR 41499, 2017-18679,41500,"Revokes:  EO 13688, January 16, 2015 
Revoked by: EO 14074, May 25, 2022",13809,https://www.federalregister.gov/documents/2017/08/31/2017-18679/restoring-state-tribal-and-local-law-enforcements-access-to-life-saving-equipment-and-resources,https://www.govinfo.gov/content/pkg/FR-2017-08-31/pdf/2017-18679.pdf,08/31/2017,2017-08-28,41499,"Restoring State, Tribal, and Local Law Enforcement's Access to Life-Saving Equipment and Resources"
82 FR 44705, 2017-20647,44709,"See: EO 13466, June 26, 2008; EO 13551,  August 30, 2010; EO 13687, January 2, 2015; EO 13722, March 15, 2016; EO 13382, June 28, 2005",13810,https://www.federalregister.gov/documents/2017/09/25/2017-20647/imposing-additional-sanctions-with-respect-to-north-korea,https://www.govinfo.gov/content/pkg/FR-2017-09-25/pdf/2017-20647.pdf,09/25/2017,2017-09-20,44705,Imposing Additional Sanctions With Respect to North Korea
82 FR 46363, 2017-21555,46365,"Supersedes: EO 13708, September 30, 2015 Revokes: EO 13805, July 19, 2017",13811,https://www.federalregister.gov/documents/2017/10/04/2017-21555/continuance-of-certain-federal-advisory-committees,https://www.govinfo.gov/content/pkg/FR-2017-10-04/pdf/2017-21555.pdf,10/04/2017,2017-09-29,46363,Continuance of Certain Federal Advisory Committees
82 FR 46367, 2017-21559,46368,"Revokes: EO 13522, December 9, 2009; EO 13708, September 30, 2015
Revoked by: EO 14119, March 6, 2024 ",13812,https://www.federalregister.gov/documents/2017/10/04/2017-21559/revocation-of-executive-order-creating-labor--management-forums,https://www.govinfo.gov/content/pkg/FR-2017-10-04/pdf/2017-21559.pdf,10/04/2017,2017-09-29,46367,Revocation of Executive Order Creating Labor- Management Forums
82 FR 48385, 2017-22677,48387,"Revoked by: EO 14009, January 28, 2021",13813,https://www.federalregister.gov/documents/2017/10/17/2017-22677/promoting-healthcare-choice-and-competition-across-the-united-states,https://www.govinfo.gov/content/pkg/FR-2017-10-17/pdf/2017-22677.pdf,10/17/2017,2017-10-12,48385,Promoting Healthcare Choice and Competition Across the United States
82 FR 49273, 2017-23270,49274,"Amends:  EO 13223, September 14, 2001",13814,https://www.federalregister.gov/documents/2017/10/24/2017-23270/amending-executive-order-13223,https://www.govinfo.gov/content/pkg/FR-2017-10-24/pdf/2017-23270.pdf,10/24/2017,2017-10-20,49273,Amending Executive Order 13223
82 FR 50055, 2017-23630,50058,"See: EO 13815, October 24, 2017; Revoked by: EO 14013, February 4, 2021",13815,https://www.federalregister.gov/documents/2017/10/27/2017-23630/resuming-the-united-states-refugee-admissions-program-with-enhanced-vetting-capabilities,https://www.govinfo.gov/content/pkg/FR-2017-10-27/pdf/2017-23630.pdf,10/27/2017,2017-10-24,50055,Resuming the United States Refugee Admissions Program With Enhanced Vetting Capabilities
82 FR 58701, 2017-27034,58703,"Revokes: EO 11580, January 20, 1971",13816,https://www.federalregister.gov/documents/2017/12/13/2017-27034/revising-the-seal-for-the-national-credit-union-administration,https://www.govinfo.gov/content/pkg/FR-2017-12-13/pdf/2017-27034.pdf,12/13/2017,2017-12-08,58701,Revising the Seal for the National Credit Union Administration
82 FR 60835, 2017-27899,60837,"See: EO 13771, January 30, 2017; EO 13783, March 28, 2017; EO 13807, August 15, 2017; EO 12866, September 30, 1993",13817,https://www.federalregister.gov/documents/2017/12/26/2017-27899/a-federal-strategy-to-ensure-secure-and-reliable-supplies-of-critical-minerals,https://www.govinfo.gov/content/pkg/FR-2017-12-26/pdf/2017-27899.pdf,12/26/2017,2017-12-20,60835,A Federal Strategy To Ensure Secure and Reliable Supplies of Critical Minerals
82 FR 60839, 2017-27925,60843,"",13818,https://www.federalregister.gov/documents/2017/12/26/2017-27925/blocking-the-property-of-persons-involved-in-serious-human-rights-abuse-or-corruption,https://www.govinfo.gov/content/pkg/FR-2017-12-26/pdf/2017-27925.pdf,12/26/2017,2017-12-20,60839,Blocking the Property of Persons Involved in Serious Human Rights Abuse or Corruption
82 FR 61431, 2017-28160,61442,"Supersedes: EO 13756, December 27, 2016",13819,https://www.federalregister.gov/documents/2017/12/27/2017-28160/adjustments-of-certain-rates-of-pay,https://www.govinfo.gov/content/pkg/FR-2017-12-27/pdf/2017-28160.pdf,12/27/2017,2017-12-22,61431,Adjustments of Certain Rates of Pay
83 FR 969, 2018-00240,969,"Revokes: EO 13799, May 11, 2017",13820,https://www.federalregister.gov/documents/2018/01/08/2018-00240/termination-of-presidential-advisory-commission-on-election-integrity,https://www.govinfo.gov/content/pkg/FR-2018-01-08/pdf/2018-00240.pdf,01/08/2018,2018-01-03,969,Termination of Presidential Advisory Commission on Election Integrity
83 FR 1507, 2018-00553,1509,"See: EO 13327, February 4, 2004",13821,https://www.federalregister.gov/documents/2018/01/11/2018-00553/streamlining-and-expediting-requests-to-locate-broadband-facilities-in-rural-america,https://www.govinfo.gov/content/pkg/FR-2018-01-11/pdf/2018-00553.pdf,01/11/2018,2018-01-08,1507,Streamlining and Expediting Requests To Locate Broadband Facilities in Rural America
83 FR 1513, 2018-00630,1514,"",13822,https://www.federalregister.gov/documents/2018/01/12/2018-00630/supporting-our-veterans-during-their-transition-from-uniformed-service-to-civilian-life,https://www.govinfo.gov/content/pkg/FR-2018-01-12/pdf/2018-00630.pdf,01/12/2018,2018-01-09,1513,Supporting Our Veterans During Their Transition From Uniformed Service to Civilian Life
83 FR 4831, 2018-02261,4832,"Revokes: EO 13492, January 22, 2009; See: EO 13567, March 7, 2011",13823,https://www.federalregister.gov/documents/2018/02/02/2018-02261/protecting-america-through-lawful-detention-of-terrorists,https://www.govinfo.gov/content/pkg/FR-2018-02-02/pdf/2018-02261.pdf,02/02/2018,2018-01-30,4831,Protecting America Through Lawful Detention of Terrorists
83 FR 8923, 2018-04414,8925,"Revokes: EO 13545, June 22, 2010; Amends: EO 13265, June 6, 2002",13824,https://www.federalregister.gov/documents/2018/03/02/2018-04414/presidents-council-on-sports-fitness-and-nutrition,https://www.govinfo.gov/content/pkg/FR-2018-03-02/pdf/2018-04414.pdf,03/02/2018,2018-02-26,8923,"President's Council on Sports, Fitness, and Nutrition"
83 FR 9889, 2018-04860,10353,"See: EO 12473, April 13, 1984",13825,https://www.federalregister.gov/documents/2018/03/08/2018-04860/2018-amendments-to-the-manual-for-courts-martial-united-states,https://www.govinfo.gov/content/pkg/FR-2018-03-08/pdf/2018-04860.pdf,03/08/2018,2018-03-01,9889,"2018 Amendments to the Manual for Courts-Martial, United States"
83 FR 10771, 2018-05113,10774,"",13826,https://www.federalregister.gov/documents/2018/03/12/2018-05113/federal-interagency-council-on-crime-prevention-and-improving-reentry,https://www.govinfo.gov/content/pkg/FR-2018-03-12/pdf/2018-05113.pdf,03/12/2018,2018-03-07,10771,Federal Interagency Council on Crime Prevention and Improving Reentry
83 FR 12469, 2018-05916,12470,"See: EO 13692, March 8, 2015; EO 13808, August 24, 2017",13827,https://www.federalregister.gov/documents/2018/03/21/2018-05916/taking-additional-steps-to-address-the-situation-in-venezuela,https://www.govinfo.gov/content/pkg/FR-2018-03-21/pdf/2018-05916.pdf,03/21/2018,2018-03-19,12469,Taking Additional Steps to Address the Situation in Venezuela
83 FR 15941, 2018-07874,15944,"Revoked by: EO 14018, February 24, 2021",13828,https://www.federalregister.gov/documents/2018/04/13/2018-07874/reducing-poverty-in-america-by-promoting-opportunity-and-economic-mobility,https://www.govinfo.gov/content/pkg/FR-2018-04-13/pdf/2018-07874.pdf,04/13/2018,2018-04-10,15941,Reducing Poverty in America by Promoting Opportunity and Economic Mobility
83 FR 17281, 2018-08272,17283,"See: EO 13781, March 13, 2017",13829,https://www.federalregister.gov/documents/2018/04/18/2018-08272/task-force-on-the-united-states-postal-system,https://www.govinfo.gov/content/pkg/FR-2018-04-18/pdf/2018-08272.pdf,04/18/2018,2018-04-12,17281,Task Force on the United States Postal System
83 FR 18191, 2018-08883,18194,"Supersedes: 4601, March 1, 1927; EO 9260, October 29, 1942 
See: Proclamation 2714, December 31, 1946
Amended by: EO 14085, October 3, 2022",13830,https://www.federalregister.gov/documents/2018/04/25/2018-08883/delegation-of-authority-to-approve-certain-military-decorations,https://www.govinfo.gov/content/pkg/FR-2018-04-25/pdf/2018-08883.pdf,04/25/2018,2018-04-20,18191,Delegation of Authority To Approve Certain Military Decorations
83 FR 20715, 2018-09895,20717,"See: EO 13798, May 4, 2017 
Amends: EO 13198, January 29, 2001, EO 13280, December 12, 2002; EO 13342, June 1, 2004; EO 13397, March 7, 2006; EO 13359, November 17, 2010 
Revokes: EO 13199, January 29, 2001; EO 13498, February 5, 2009 
Revoked by: EO 14015, February 14, 2021",13831,https://www.federalregister.gov/documents/2018/05/08/2018-09895/establishment-of-a-white-house-faith-and-opportunity-initiative,https://www.govinfo.gov/content/pkg/FR-2018-05-08/pdf/2018-09895.pdf,05/08/2018,2018-05-03,20715,Establishment of a White House Faith and Opportunity Initiative
83 FR 22343, 2018-10403,22345,"See: EO 14100, June 9, 2023",13832,https://www.federalregister.gov/documents/2018/05/14/2018-10403/enhancing-noncompetitive-civil-service-appointments-of-military-spouses,https://www.govinfo.gov/content/pkg/FR-2018-05-14/pdf/2018-10403.pdf,05/14/2018,2018-05-09,22343,Enhancing Noncompetitive Civil Service Appointments of Military Spouses
83 FR 23345, 2018-10855,23348,"See: EO 13781, March 13, 2017; EO 13800, May 11, 2017",13833,https://www.federalregister.gov/documents/2018/05/18/2018-10855/enhancing-the-effectiveness-of-agency-chief-information-officers,https://www.govinfo.gov/content/pkg/FR-2018-05-18/pdf/2018-10855.pdf,05/18/2018,2018-05-15,23345,Enhancing the Effectiveness of Agency Chief Information Officers
83 FR 23771, 2018-11101,23774,"Revokes:  EO 13693, March 19, 2015 
Revoked in part by: EO 13990, January 20, 2021 
Revoked by: EO 14057, December 8, 2021",13834,https://www.federalregister.gov/documents/2018/05/22/2018-11101/efficient-federal-operations,https://www.govinfo.gov/content/pkg/FR-2018-05-22/pdf/2018-11101.pdf,05/22/2018,2018-05-17,23771,Efficient Federal Operations
83 FR 24001, 2018-11335,24002,"See: EO 13692, March 8, 2015; EO 13808, August 24, 2017; EO 13827, March 19, 2018",13835,https://www.federalregister.gov/documents/2018/05/24/2018-11335/prohibiting-certain-additional-transactions-with-respect-to-venezuela,https://www.govinfo.gov/content/pkg/FR-2018-05-24/pdf/2018-11335.pdf,05/24/2018,2018-05-21,24001,Prohibiting Certain Additional Transactions With Respect to Venezuela
83 FR 25329, 2018-11913,25334,"See: EO 12871, October 1, 1993; EO 13522, December 9, 2009; Revoked by: EO 14003 of January 22, 2021",13836,https://www.federalregister.gov/documents/2018/06/01/2018-11913/developing-efficient-effective-and-cost--reducing-approaches-to-federal-sector-collective-bargaining,https://www.govinfo.gov/content/pkg/FR-2018-06-01/pdf/2018-11913.pdf,06/01/2018,2018-05-25,25329,"Developing Efficient, Effective, and Cost- Reducing Approaches To Federal Sector Collective Bargaining"
83 FR 25335, 2018-11916,25340,"See: EO 13836, May 25, 2018; Revoked by: EO 14003 of January 22, 2021",13837,https://www.federalregister.gov/documents/2018/06/01/2018-11916/ensuring-transparency-accountability-and-efficiency-in-taxpayer-funded-union-time-use,https://www.govinfo.gov/content/pkg/FR-2018-06-01/pdf/2018-11916.pdf,06/01/2018,2018-05-25,25335,"Ensuring Transparency, Accountability, and Efficiency in Taxpayer-Funded Union Time Use"
